"Twitter status message ID","Created time","In reply to status ID","In reply to user name","Location","Login name","Message text","Source","Hashtag","Full name","Login name","Description","Followers","Import status","Last refresh","Location","Profile image","Protected status","URL"
"492564014686543872","07/25/2014 - 2:56am","","","56.130366/-106.346771","OwnYourVote","RT @lib1bar: @KramerPlayer @ABMarkTaylor @KerryTowleMLA Complacency is no solution. Accountability. Whose money- ours. #ableg #newgov #back…","RoundTeam","ableg","OwnYourVote","OwnYourVote","IG: @ownyourvote Last Canadian election had a 59% voter turnout!

My Canada includes Quebec.

These are RT/MT & Tweets about politics!","1,732","No","","canada","","No","http://t.co/2LrGc6dX1l"
"492564014686543872","07/25/2014 - 2:56am","","","56.130366/-106.346771","OwnYourVote","RT @lib1bar: @KramerPlayer @ABMarkTaylor @KerryTowleMLA Complacency is no solution. Accountability. Whose money- ours. #ableg #newgov #back…","RoundTeam","newgov","OwnYourVote","OwnYourVote","IG: @ownyourvote Last Canadian election had a 59% voter turnout!

My Canada includes Quebec.

These are RT/MT & Tweets about politics!","1,732","No","","canada","","No","http://t.co/2LrGc6dX1l"
"492564014686543872","07/25/2014 - 2:56am","","","56.130366/-106.346771","OwnYourVote","RT @lib1bar: @KramerPlayer @ABMarkTaylor @KerryTowleMLA Complacency is no solution. Accountability. Whose money- ours. #ableg #newgov #back…","RoundTeam","backdoorpolitics","OwnYourVote","OwnYourVote","IG: @ownyourvote Last Canadian election had a 59% voter turnout!

My Canada includes Quebec.

These are RT/MT & Tweets about politics!","1,732","No","","canada","","No","http://t.co/2LrGc6dX1l"
"492560295772962817","07/25/2014 - 2:41am","492548214696845312","KramerPlayer","","lib1bar","@KramerPlayer @ABMarkTaylor @KerryTowleMLA Complacency is no solution. Accountability. Whose money- ours. #ableg #newgov #backdoorpolitics","Twitter for iPhone","ableg","Lou Barton","lib1bar","hockey, ice, and beer. hate everything political if it interferes with","65","No","","","","No",""
"492560295772962817","07/25/2014 - 2:41am","492548214696845312","KramerPlayer","","lib1bar","@KramerPlayer @ABMarkTaylor @KerryTowleMLA Complacency is no solution. Accountability. Whose money- ours. #ableg #newgov #backdoorpolitics","Twitter for iPhone","newgov","Lou Barton","lib1bar","hockey, ice, and beer. hate everything political if it interferes with","65","No","","","","No",""
"492560295772962817","07/25/2014 - 2:41am","492548214696845312","KramerPlayer","","lib1bar","@KramerPlayer @ABMarkTaylor @KerryTowleMLA Complacency is no solution. Accountability. Whose money- ours. #ableg #newgov #backdoorpolitics","Twitter for iPhone","backdoorpolitics","Lou Barton","lib1bar","hockey, ice, and beer. hate everything political if it interferes with","65","No","","","","No",""
"492504984249180161","07/24/2014 - 11:01pm","","","45.4215296/-75.6971931","cyclingzealot","3 days left and 95% the way there with 626 funders: https://t.co/44tk6w2sWw . Help make 2015 the last unfair election. #fairvote #demreform","Twitter Web Client","fairvote","Julien Lamarche","cyclingzealot","Self-employed programmer & project manager via http://t.co/qbnov3qYYZ #opensource.  Leader of the NCR chapter of Fair Vote Canada 2009-2017. #fairvote #cdnpoli","780","No","","Ottawa, On","","No","http://t.co/Tln2PBtUXo"
"492504984249180161","07/24/2014 - 11:01pm","","","45.4215296/-75.6971931","cyclingzealot","3 days left and 95% the way there with 626 funders: https://t.co/44tk6w2sWw . Help make 2015 the last unfair election. #fairvote #demreform","Twitter Web Client","demreform","Julien Lamarche","cyclingzealot","Self-employed programmer & project manager via http://t.co/qbnov3qYYZ #opensource.  Leader of the NCR chapter of Fair Vote Canada 2009-2017. #fairvote #cdnpoli","780","No","","Ottawa, On","","No","http://t.co/Tln2PBtUXo"
"492281628895371264","07/24/2014 - 8:14am","","","45.4215296/-75.6971931","howardhyeung","RT @IPAC_NCR: What does Destination 2020 mean for the #NewGov Leader? Hear from @LouiseLevonian @PeterFin013 @KaitAlkema on Aug 19! http://…","Twitter Web Client","NewGov","Howard Yeung","howardhyeung","It's a huge compliment that peeps think I'm a public servant. @DeloitteCanada Senior Account Manager. Past chair @IPAC_NCR. Country music. RTs ≠ endorsement.","1,466","No","","Ottawa, Ontario","","No","https://t.co/uGWU3HjJmY"
"492138775732965376","07/23/2014 - 10:46pm","","","37.09024/-95.712891","lmm527","Mary Burke will be at the dem booth at the Washington County Fair Friday afternoon at 3:30 pm #wiunion #newgov","Twitter for iPad","wiunion","Lea","lmm527","I am me.What you see is what you get. Politically homeless at this time but that's OK. Auntie to tall and small.","81","No","","","","No",""
"492138775732965376","07/23/2014 - 10:46pm","","","37.09024/-95.712891","lmm527","Mary Burke will be at the dem booth at the Washington County Fair Friday afternoon at 3:30 pm #wiunion #newgov","Twitter for iPad","newgov","Lea","lmm527","I am me.What you see is what you get. Politically homeless at this time but that's OK. Auntie to tall and small.","81","No","","","","No",""
"491961992081444864","07/23/2014 - 11:04am","","","41.8780025/-93.097702","NewGovUS","We're curious... When you go to vote (in any election), which issues affect your choices the most?","Twitter for iPhone","","NewGovUS","NewGovUS","Networked, certified constituents, guiding their representatives - Policy creation for the digital age.","380","No","","Iowa","","No","http://t.co/Rex9aSuG7R"
"491950938509565952","07/23/2014 - 10:20am","491816908975390721","snobiwan","45.4215296/-75.6971931","cyclingzealot","@snobiwan @vickersty If we had PR, it would be easer for parties to coopoerate.  Join our campaign! https://t.co/44tk6w2sWw #fairvote","Twitter Web Client","fairvote","Julien Lamarche","cyclingzealot","Self-employed programmer & project manager via http://t.co/qbnov3qYYZ #opensource.  Leader of the NCR chapter of Fair Vote Canada 2009-2017. #fairvote #cdnpoli","780","No","","Ottawa, On","","No","http://t.co/Tln2PBtUXo"
"491948648352468992","07/23/2014 - 10:11am","","","45.4215296/-75.6971931","cyclingzealot","Join the 518 funders of our campaign to make 2015 the last unfair election!  5 days left!  https://t.co/44tk6w2sWw #cdnpoli #fairvote","Twitter Web Client","cdnpoli","Julien Lamarche","cyclingzealot","Self-employed programmer & project manager via http://t.co/qbnov3qYYZ #opensource.  Leader of the NCR chapter of Fair Vote Canada 2009-2017. #fairvote #cdnpoli","780","No","","Ottawa, On","","No","http://t.co/Tln2PBtUXo"
"491948648352468992","07/23/2014 - 10:11am","","","45.4215296/-75.6971931","cyclingzealot","Join the 518 funders of our campaign to make 2015 the last unfair election!  5 days left!  https://t.co/44tk6w2sWw #cdnpoli #fairvote","Twitter Web Client","fairvote","Julien Lamarche","cyclingzealot","Self-employed programmer & project manager via http://t.co/qbnov3qYYZ #opensource.  Leader of the NCR chapter of Fair Vote Canada 2009-2017. #fairvote #cdnpoli","780","No","","Ottawa, On","","No","http://t.co/Tln2PBtUXo"
"491943378993827841","07/23/2014 - 9:50am","","","43.1527442/-77.6013434","AustinPeayAD","RT @VaKea_Jashell: At @AustinPeayAD   . Pretty excited.  #NewGov #Freshiee #GOVSROW","Twitter for iPhone","NewGov","","","","0","No","","","","No",""
"491943378993827841","07/23/2014 - 9:50am","","","43.1527442/-77.6013434","AustinPeayAD","RT @VaKea_Jashell: At @AustinPeayAD   . Pretty excited.  #NewGov #Freshiee #GOVSROW","Twitter for iPhone","Freshiee","","","","0","No","","","","No",""
"491943378993827841","07/23/2014 - 9:50am","","","43.1527442/-77.6013434","AustinPeayAD","RT @VaKea_Jashell: At @AustinPeayAD   . Pretty excited.  #NewGov #Freshiee #GOVSROW","Twitter for iPhone","GOVSROW","","","","0","No","","","","No",""
"491942844802674688","07/23/2014 - 9:48am","","","19.8967662/-155.5827818","VaKea_Jashell","At @AustinPeayAD   . Pretty excited.  #NewGov #Freshiee #GOVSROW","Twitter for Android","NewGov","THAT girl♥","VaKea_Jashell","She got haters, we all do! follow her? She'll follow you ♪♥♬♥","375","No","","","","No",""
"491942844802674688","07/23/2014 - 9:48am","","","19.8967662/-155.5827818","VaKea_Jashell","At @AustinPeayAD   . Pretty excited.  #NewGov #Freshiee #GOVSROW","Twitter for Android","Freshiee","THAT girl♥","VaKea_Jashell","She got haters, we all do! follow her? She'll follow you ♪♥♬♥","375","No","","","","No",""
"491942844802674688","07/23/2014 - 9:48am","","","19.8967662/-155.5827818","VaKea_Jashell","At @AustinPeayAD   . Pretty excited.  #NewGov #Freshiee #GOVSROW","Twitter for Android","GOVSROW","THAT girl♥","VaKea_Jashell","She got haters, we all do! follow her? She'll follow you ♪♥♬♥","375","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","Democracy","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","Florida","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","redistricting","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","partisan","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","US","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","Congress","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","Vote","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","FairVote","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491787866733682689","07/22/2014 - 11:32pm","","","","denisemourges","Saving #Democracy in #Florida, etc, from #redistricting to make #partisan #US #Congress
#Vote #FairVote #FairElection
http://t.co/p84iYnSTre","Twitter for Websites","FairElection","denise mourges","denisemourges","Explorer of self, world, ways of others.  Awed by earth, sky, fairness, our small place in humongous universe.","746","No","","","","No",""
"491603009244512256","07/22/2014 - 11:17am","","","49.69349/-112.84184","themommyB","RT @cyclingzealot: @thealbertaway Having a voting system where most votes actually count would help  http://t.co/of6jnlVF3b #abpoli #fairvo…","Twitter for iPhone","abpoli","","","","0","No","","","","No",""
"491603009244512256","07/22/2014 - 11:17am","","","49.69349/-112.84184","themommyB","RT @cyclingzealot: @thealbertaway Having a voting system where most votes actually count would help  http://t.co/of6jnlVF3b #abpoli #fairvo…","Twitter for iPhone","fairvote","","","","0","No","","","","No",""
"491603002349092864","07/22/2014 - 11:17am","","","45.4215296/-75.6971931","howardhyeung","RT @IPAC_NCR: Check out the line-up for our Aug 19th summer policy conference on The New Government Leader! Register today! http://t.co/IWZ…","Twitter Web Client","newgov","Howard Yeung","howardhyeung","It's a huge compliment that peeps think I'm a public servant. @DeloitteCanada Senior Account Manager. Past chair @IPAC_NCR. Country music. RTs ≠ endorsement.","1,466","No","","Ottawa, Ontario","","No","https://t.co/uGWU3HjJmY"
"491591040735137793","07/22/2014 - 10:30am","491590446414848000","Orangefleece","53.147443/-1.2097759","dringypie","@Orangefleece a ballet will be cast and there will be a recount if the difference is 1% #fairvote","Twitter for Android","fairvote","David Dring","dringypie","Hufflepuff with a drinking problem","657","No","","Nottingham, England","","No","https://t.co/1yV9S3MKMT"
"491586109764542464","07/22/2014 - 10:10am","","","46.6569902/-76.7737234","IPAC_NCR","What does Destination 2020 mean for the #NewGov Leader? Hear from @LouiseLevonian @PeterFin013 @KaitAlkema on Aug 19! http://t.co/GOUKllMAES","Hootsuite","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"491417808560218112","07/21/2014 - 11:01pm","","","56.130366/-106.346771","OwnYourVote","RT @cyclingzealot: @thealbertaway Having a voting system where most votes actually count would help  http://t.co/of6jnlVF3b #abpoli #fairvo…","RoundTeam","abpoli","OwnYourVote","OwnYourVote","IG: @ownyourvote Last Canadian election had a 59% voter turnout!

My Canada includes Quebec.

These are RT/MT & Tweets about politics!","1,732","No","","canada","","No","http://t.co/2LrGc6dX1l"
"491417808560218112","07/21/2014 - 11:01pm","","","56.130366/-106.346771","OwnYourVote","RT @cyclingzealot: @thealbertaway Having a voting system where most votes actually count would help  http://t.co/of6jnlVF3b #abpoli #fairvo…","RoundTeam","fairvote","OwnYourVote","OwnYourVote","IG: @ownyourvote Last Canadian election had a 59% voter turnout!

My Canada includes Quebec.

These are RT/MT & Tweets about politics!","1,732","No","","canada","","No","http://t.co/2LrGc6dX1l"
"491411421713166336","07/21/2014 - 10:36pm","491234328349646848","thealbertaway","45.4215296/-75.6971931","cyclingzealot","@thealbertaway Having a voting system where most votes actually count would help  http://t.co/of6jnlVF3b #abpoli #fairvote","Twitter for Android","abpoli","Julien Lamarche","cyclingzealot","Self-employed programmer & project manager via http://t.co/qbnov3qYYZ #opensource.  Leader of the NCR chapter of Fair Vote Canada 2009-2017. #fairvote #cdnpoli","780","No","","Ottawa, On","","No","http://t.co/Tln2PBtUXo"
"491411421713166336","07/21/2014 - 10:36pm","491234328349646848","thealbertaway","45.4215296/-75.6971931","cyclingzealot","@thealbertaway Having a voting system where most votes actually count would help  http://t.co/of6jnlVF3b #abpoli #fairvote","Twitter for Android","fairvote","Julien Lamarche","cyclingzealot","Self-employed programmer & project manager via http://t.co/qbnov3qYYZ #opensource.  Leader of the NCR chapter of Fair Vote Canada 2009-2017. #fairvote #cdnpoli","780","No","","Ottawa, On","","No","http://t.co/Tln2PBtUXo"
"491270038473547776","07/21/2014 - 1:14pm","","","41.8780025/-93.097702","NewGovUS","RT @akventures: Enjoying the @EsriUC plenary. ""The best way to predict the future is to create it."" @NewGovUS believes it! http://t.co/V8H4…","Twitter for iPhone","","NewGovUS","NewGovUS","Networked, certified constituents, guiding their representatives - Policy creation for the digital age.","380","No","","Iowa","","No","http://t.co/Rex9aSuG7R"
"491270017380401152","07/21/2014 - 1:14pm","","","41.8780025/-93.097702","NewGovUS","RT @akventures: Wonderful plenary @Esri. We believe ""The best way to predict the future is to create it"" @NewGovUS http://t.co/5rFVwK7yTO","Twitter for iPhone","","NewGovUS","NewGovUS","Networked, certified constituents, guiding their representatives - Policy creation for the digital age.","380","No","","Iowa","","No","http://t.co/Rex9aSuG7R"
"491269974623674369","07/21/2014 - 1:14pm","","","41.8780025/-93.097702","NewGovUS","Yeah... That would be due to politics taking precedent over policy. http://t.co/DivXkOT6aO","Twitter for iPhone","","NewGovUS","NewGovUS","Networked, certified constituents, guiding their representatives - Policy creation for the digital age.","380","No","","Iowa","","No","http://t.co/Rex9aSuG7R"
"491225023651127298","07/21/2014 - 10:15am","","","46.6569902/-76.7737234","IPAC_NCR",".@billpentney @nickcharney discuss how the #NewGov Leader should embrace big data and networked policy dev on Aug 19. http://t.co/tY1Pp42t73","Hootsuite","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"490199296587747328","07/18/2014 - 2:19pm","","","46.6569902/-76.7737234","AndrewTreusch","RT @IPAC_NCR: Check out the line-up for our Aug 19th summer policy conference on The New Government Leader! Register today! http://t.co/IWZ…","Twitter for BlackBerry®","newgov","Andrew Treusch","AndrewTreusch","Ottawa + Gatineau.  Retired public servant former Commissioner Canada Revenue Agency.  President IPAC 2014. Served as Champion of Memorial U.  2014 Chair GCWCC.","4,021","No","","Ottawa + Gatineau","","No",""
"490191869981507584","07/18/2014 - 1:50pm","","","46.6569902/-76.7737234","IPAC_NCR","Check out the line-up for our Aug 19th summer policy conference on The New Government Leader! Register today! http://t.co/IWZNfDU4ty #newgov","Hootsuite","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"490186885499994114","07/18/2014 - 1:30pm","","","33.4151843/-111.8314724","MesaChamber","EVCCA Gubernatorial Forum and Chandler-Gilbert Community College to Sponsor Gubernatorial Forum: http://t.co/QurpepQK6W #smartvote","Hootsuite","smartvote","Mesa Chamber","MesaChamber","The Voice of Business in #Mesa - the 3rd largest city in #AZ and 38th largest in the U.S.  Join us...we're better together!","7,514","No","","Mesa, Arizona","","No","http://t.co/s7DVBpww5p"
"490183554572095488","07/18/2014 - 1:17pm","","","45.4215296/-75.6971931","howardhyeung","RT @IPAC_NCR: Check out the line-up for our Aug 19th summer policy conference on The New Government Leader! Register today! http://t.co/NJ1…","Twitter Web Client","newgov","Howard Yeung","howardhyeung","It's a huge compliment that peeps think I'm a public servant. @DeloitteCanada Senior Account Manager. Past chair @IPAC_NCR. Country music. RTs ≠ endorsement.","1,466","No","","Ottawa, Ontario","","No","https://t.co/uGWU3HjJmY"
"490136590589894657","07/18/2014 - 10:10am","","","46.6569902/-76.7737234","IPAC_NCR","What does Destination 2020 mean for the #NewGov Leader? Hear from @LouiseLevonian @PeterFin013 @KaitAlkema on Aug 19! http://t.co/XFbjPplavC","Hootsuite","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"489829498498850816","07/17/2014 - 1:50pm","","","46.6569902/-76.7737234","IPAC_NCR","Check out the line-up for our Aug 19th summer policy conference on The New Government Leader! Register today! http://t.co/NJ1rDTDd57 #newgov","Hootsuite","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"489794277908553728","07/17/2014 - 11:30am","","","45.4215296/-75.6971931","howardhyeung","RT @IPAC_NCR: .@billpentney @nickcharney discuss how the #NewGov Leader should embrace big data and networked policy dev on Aug 19. http://…","Twitter Web Client","NewGov","Howard Yeung","howardhyeung","It's a huge compliment that peeps think I'm a public servant. @DeloitteCanada Senior Account Manager. Past chair @IPAC_NCR. Country music. RTs ≠ endorsement.","1,466","No","","Ottawa, Ontario","","No","https://t.co/uGWU3HjJmY"
"489777059561209856","07/17/2014 - 10:22am","","","37.09024/-95.712891","chinooksmum","RT @IPAC_NCR: .@billpentney @nickcharney discuss how the #NewGov Leader should embrace big data and networked policy dev on Aug 19. http://…","Twitter Web Client","NewGov","Kim McKinnon","chinooksmum","Professional communicator, voracious reader, lover of food, wine and travel. Opinions are my own.","457","No","","","","No","https://t.co/jW86EY9WXQ"
"489775485086625792","07/17/2014 - 10:15am","","","46.6569902/-76.7737234","IPAC_NCR",".@billpentney @nickcharney discuss how the #NewGov Leader should embrace big data and networked policy dev on Aug 19. http://t.co/4ikox6MDVS","Hootsuite","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"489467117805510656","07/16/2014 - 1:50pm","","","46.6569902/-76.7737234","IPAC_NCR","Check out the line-up for our Aug 19th summer policy conference on The New Government Leader! Register today! http://t.co/71FQuF4Emi #newgov","Hootsuite","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"489123888564277248","07/15/2014 - 3:06pm","","","41.8780025/-93.097702","NewGovUS","Hello Representatives! If you like your voters, retweet #imlistening!","Hootsuite","imlistening","NewGovUS","NewGovUS","Networked, certified constituents, guiding their representatives - Policy creation for the digital age.","380","No","","Iowa","","No","http://t.co/Rex9aSuG7R"
"489123306491375617","07/15/2014 - 3:04pm","","","41.8780025/-93.097702","NewGovUS","NewGov team #beerstorming @NewGovUs value proposition, @westin San Diego.","Hootsuite","beerstorming","NewGovUS","NewGovUS","Networked, certified constituents, guiding their representatives - Policy creation for the digital age.","380","No","","Iowa","","No","http://t.co/Rex9aSuG7R"
"489107826246451201","07/15/2014 - 2:02pm","","","56.130366/-106.346771","FYN_RJFF","RT @IPAC_NCR: Check out the line-up for our Aug 19th summer policy conference on The New Government Leader! Register today! http://t.co/ER2…","Hootsuite","newgov","FYN_RJFF","FYN_RJFF","Federal Youth Network (FYN)/Réseau des jeunes fonctionnaires fédéraux (RJFF)       Chair/Président: @mahalojosh Coordinator/Coordinatrice: @Preciosa_angel1","3,444","No","","Canada","","No","https://t.co/dTQ47us8ef"
"489104751662219264","07/15/2014 - 1:50pm","","","46.6569902/-76.7737234","IPAC_NCR","Check out the line-up for our Aug 19th summer policy conference on The New Government Leader! Register today! http://t.co/ER2B9UteCn #newgov","Hootsuite","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"489037310273404929","07/15/2014 - 9:22am","","","37.09024/-95.712891","LauriePatriot","RT @alexandraheuser: @patriotmom61 @valsthewoman @Reince @GOP @senatormcdaniel deserves justice & true CONSERVS deserve a candidate they wi…","Twitter Web Client","FairVote","Laurie Tietjen","LauriePatriot","Pro-God, Pro-Gun, Pro-Life, Pro-Military. Believes in the Constitution...Faith, Family, Freedom...#Santorum 2016, #patriotvoices...Engaged - 4/1/15. 1 son. :)","3,112","No","","","","No",""
"488815633434304512","07/14/2014 - 6:41pm","","","45.4215296/-75.6971931","HonestJuanK","RT @IPAC_NCR: .@billpentney @nickcharney discuss how the #NewGov Leader should embrace big data and networked policy dev on Aug 19. http://…","Twitter for Android","NewGov","","","","0","No","","","","No",""
"488774792489623552","07/14/2014 - 3:59pm","","","46.49/-81.01","juzt4me","RT @wakeanshake: Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","Twitter for Android","cdnpoli","","","","0","No","","","","No",""
"488774792489623552","07/14/2014 - 3:59pm","","","46.49/-81.01","juzt4me","RT @wakeanshake: Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","Twitter for Android","fairvote","","","","0","No","","","","No",""
"488774792489623552","07/14/2014 - 3:59pm","","","46.49/-81.01","juzt4me","RT @wakeanshake: Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","Twitter for Android","MakeHarperHistory","","","","0","No","","","","No",""
"488774374699200513","07/14/2014 - 3:57pm","","","34.0489281/-111.0937311","margaretresin","RT @wakeanshake: Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","Twitter Web Client","cdnpoli","margaret resin","margaretresin","Political junkie and outspoken critic of regressive conservative policies.","3,692","No","","","","No",""
"488774374699200513","07/14/2014 - 3:57pm","","","34.0489281/-111.0937311","margaretresin","RT @wakeanshake: Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","Twitter Web Client","fairvote","margaret resin","margaretresin","Political junkie and outspoken critic of regressive conservative policies.","3,692","No","","","","No",""
"488774374699200513","07/14/2014 - 3:57pm","","","34.0489281/-111.0937311","margaretresin","RT @wakeanshake: Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","Twitter Web Client","MakeHarperHistory","margaret resin","margaretresin","Political junkie and outspoken critic of regressive conservative policies.","3,692","No","","","","No",""
"488769536133316608","07/14/2014 - 3:38pm","","","43.653226/-79.3831843","wakeanshake","Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","TweetCaster for Android","cdnpoli","Shakeup Wakeup","wakeanshake","Awake, try to shake with a #vegan diet, green umbrella & a critical mind.
#proportionalrepresentation #fairvote","1,454","No","","Toronto Canada","","No","https://t.co/ZceHru2Ia2"
"488769536133316608","07/14/2014 - 3:38pm","","","43.653226/-79.3831843","wakeanshake","Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","TweetCaster for Android","fairvote","Shakeup Wakeup","wakeanshake","Awake, try to shake with a #vegan diet, green umbrella & a critical mind.
#proportionalrepresentation #fairvote","1,454","No","","Toronto Canada","","No","https://t.co/ZceHru2Ia2"
"488769536133316608","07/14/2014 - 3:38pm","","","43.653226/-79.3831843","wakeanshake","Make 2015 the Last Unfair Election! | Indiegogo - https://t.co/3iVCzjc58V #cdnpoli  #fairvote #MakeHarperHistory","TweetCaster for Android","MakeHarperHistory","Shakeup Wakeup","wakeanshake","Awake, try to shake with a #vegan diet, green umbrella & a critical mind.
#proportionalrepresentation #fairvote","1,454","No","","Toronto Canada","","No","https://t.co/ZceHru2Ia2"
"488758715764318208","07/14/2014 - 2:55pm","","","32.71453476/-117.16669208","akventures","Wonderful plenary @Esri. We believe ""The best way to predict the future is to create it"" @NewGovUS http://t.co/5rFVwK7yTO","Twitter for iPhone","","Ankit Kapasi","akventures","Adventurous Engineer & Entrepreneur. Cooks food and brews beer to relax.","78","No","","Los Angeles, CA","","No","https://t.co/Qz6idpTecT"
"488758711557431296","07/14/2014 - 2:55pm","","","32.70587022/-117.15852516","akventures","Enjoying the @EsriUC plenary. ""The best way to predict the future is to create it."" @NewGovUS believes it! http://t.co/V8H4q3AOeC","Twitter for iPhone","","Ankit Kapasi","akventures","Adventurous Engineer & Entrepreneur. Cooks food and brews beer to relax.","78","No","","Los Angeles, CA","","No","https://t.co/Qz6idpTecT"
"488755892980940800","07/14/2014 - 2:44pm","","","45.4215296/-75.6971931","KrisFYN","RT @IPAC_NCR: What does Destination 2020 mean for the #NewGov Leader? Hear from @LouiseLevonian @PeterFin013 @KaitAlkema on Aug 19! http://…","Twitter for Android","NewGov","Kristina Brown","KrisFYN","Proud Federal Public Servant (HC); Supporter of collaborative networks like the Federal Youth Network (FYN); Former National Coordinator & Vice Chair of FYN","682","No","","Ottawa, ON","","No",""
